Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;3,13;0,08
De 5 a 9 años;10;18;28;4,61;0,12
De 10 a 14 años;21;15;36;5,93;0,16
De 15 a 20 años;19;15;34;5,60;0,15
De 20 a 24 años;13;7;20;3,29;0,09
De 25 a 29 años;4;10;14;2,31;0,06
De 30 a 34 años;13;12;25;4,12;0,11
De 35 a 39 años;15;14;29;4,78;0,13
De 40 a 44 años;30;22;52;8,57;0,23
De 44 a 49 años;38;20;58;9,56;0,25
De 50 a 54 años;53;31;84;13,84;0,37
De 55 a 59 años;46;27;73;12,03;0,32
De 60 a 64 años;39;17;56;9,23;0,25
De 65 a 69 años;17;9;26;4,28;0,11
De 70 a 74 años;10;15;25;4,12;0,11
De 75 a 79 años;9;6;15;2,47;0,07
De 80 a 84 años;..;..;8;1,32;0,04
85 años o más;..;..;5;0,82;0,02
Total;354;253;607;100,00;2,66
%;58,32;41,68;100,00;;

