Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ripollès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,36;0,32
De 5 a 9 años;8;7;15;2,91;0,68
De 10 a 14 años;26;29;55;10,68;2,48
De 15 a 20 años;29;15;44;8,54;1,98
De 20 a 24 años;27;25;52;10,10;2,34
De 25 a 29 años;21;37;58;11,26;2,61
De 30 a 34 años;35;47;82;15,92;3,69
De 35 a 39 años;31;43;74;14,37;3,33
De 40 a 44 años;19;23;42;8,16;1,89
De 44 a 49 años;15;21;36;6,99;1,62
De 50 a 54 años;12;12;24;4,66;1,08
De 55 a 59 años;5;8;13;2,52;0,59
De 60 a 64 años;..;..;6;1,17;0,27
De 65 a 69 años;..;..;4;0,78;0,18
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;236;279;515;100,00;23,19
%;45,83;54,17;100,00;;

