Población extranjera a 1 de enero. Por países. 2008
Reus
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;593;780;1373;24,07;2,26
Colombia;554;661;1215;21,30;2,62
Brasil;301;302;603;10,57;2,34
Argentina;268;285;553;9,69;1,57
República Dominicana;195;287;482;8,45;2,49
Ecuador;207;253;460;8,06;0,57
Chile;141;115;256;4,49;1,55
Uruguay;116;78;194;3,40;1,21
Perú;71;91;162;2,84;0,50
Cuba;58;87;145;2,54;1,62
Venezuela;38;62;100;1,75;1,07
México;23;31;54;0,95;0,74
Paraguay;16;23;39;0,68;0,32
Estados Unidos de América;16;11;27;0,47;0,55
Honduras;6;7;13;0,23;0,11
El Salvador;6;4;10;0,18;0,58
Canada;..;..;4;0,07;0,58
Panamá;..;..;4;0,07;0,79
Resto de países;6;5;11;0,19;..
Total continent;2617;3088;5705;100,00;..

