Población extranjera a 1 de enero. Por continentes. 2002
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1929;1630;3559;47,38;100,00
Unión Europea (15);1557;1283;2840;37,81;79,80
Europa Central y Oriental;315;295;610;8,12;17,14
Resto de Europa;57;52;109;1,45;3,06
No consta país;..;..;..;..;..
 ;;;;;
África;1065;612;1677;22,32;100,00
África oriental;6;6;12;0,16;0,72
África central;8;7;15;0,20;0,89
África del norte;1015;575;1590;21,17;94,81
África Meridional;11;5;16;0,21;0,95
África occidental;25;19;44;0,59;2,62
No consta país;..;..;..;..;..
 ;;;;;
América;920;1139;2059;27,41;100,00
América del Norte;87;64;151;2,01;7,33
América Central;28;51;79;1,05;3,84
Caribe;69;123;192;2,56;9,32
América del Sur;736;901;1637;21,79;79,50
No consta país;..;..;..;..;..
 ;;;;;
Asia;119;89;208;2,77;100,00
Asia Central;..;..;..;..;..
Asia Oriental;63;44;107;1,42;51,44
Asia Meridional;25;13;38;0,51;18,27
Sudeste asiático;14;23;37;0,49;17,79
Oriente Medio;13;8;21;0,28;10,10
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;7;0,09;100,00
Australia y Nueva Zelanda;..;..;7;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;4038;3474;7512;100,00;..

