Foreign population by age and sex. 2012
Alta Ribagorça
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,303,058
5-9 years,..,..,..,..,..
10-14 years,4,7,11,833,158
15-19 years,8,5,13,985,187
20-24 years,..,..,10,758,144
25-29 years,8,9,17,1288,245
30-34 years,11,7,18,1364,259
35-39 years,9,14,23,1742,331
40-44 years,6,7,13,985,187
45-49 years,..,..,5,379,072
50-54 years,..,..,7,530,101
55-59 years,..,..,6,455,086
60-64 years,..,..,4,303,058
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,71,132,10000,1899
%,4621,5379,10000,,

