Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ponent
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;871;805;1676;5,90;2,35
De 5 a 9 anys;664;664;1328;4,68;1,87
De 10 a 14 anys;646;599;1245;4,39;1,75
De 15 a 19 anys;678;688;1366;4,81;1,92
De 20 a 24 anys;1429;1553;2982;10,50;4,19
De 25 a 29 anys;1858;1958;3816;13,44;5,36
De 30 a 34 anys;2256;2024;4280;15,08;6,01
De 35 a 39 anys;2063;1554;3617;12,74;5,08
De 40 a 44 anys;1781;1474;3255;11,47;4,57
De 45 a 49 anys;1033;798;1831;6,45;2,57
De 50 a 54 anys;798;638;1436;5,06;2,02
De 55 a 59 anys;469;342;811;2,86;1,14
De 60 a 64 anys;209;210;419;1,48;0,59
De 65 a 69 anys;69;80;149;0,52;0,21
De 70 a 74 anys;36;53;89;0,31;0,12
De 75 a 79 anys;18;31;49;0,17;0,07
De 80 a 84 anys;10;16;26;0,09;0,04
85 anys o més;..;..;15;0,05;0,02
Total;14891;13499;28390;100,00;39,87
%;52,45;47,55;100,00;;

