Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Garrotxa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;31;66;7,04;0,88
De 5 a 9 años;29;17;46;4,90;0,61
De 10 a 14 años;26;20;46;4,90;0,61
De 15 a 20 años;56;18;74;7,89;0,99
De 20 a 24 años;128;21;149;15,88;1,99
De 25 a 29 años;64;20;84;8,96;1,12
De 30 a 34 años;78;30;108;11,51;1,44
De 35 a 39 años;75;50;125;13,33;1,67
De 40 a 44 años;52;37;89;9,49;1,19
De 44 a 49 años;49;20;69;7,36;0,92
De 50 a 54 años;26;9;35;3,73;0,47
De 55 a 59 años;..;..;28;2,99;0,37
De 60 a 64 años;..;..;17;1,81;0,23
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;663;275;938;100,00;12,52
%;70,68;29,32;100,00;;

