Distribution by countries of the subcontinent. 2007
Garrotxa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,121,156,277,3305,065
Ecuador,72,92,164,1957,020
Argentina,68,59,127,1516,037
Brazil,40,32,72,859,036
Peru,29,36,65,776,022
Paraguay,17,18,35,418,041
Venezuela,14,21,35,418,042
Bolivia,9,19,28,334,005
Uruguay,12,8,20,239,013
Chile,5,10,15,179,010
Total subcontinent,387,451,838,10000,..

