Població estrangera a 1 de gener. Per països. 2018
Hospitalet de Llobregat, l'
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;283;348;631;27,69;2,83
Geòrgia;264;266;530;23,26;7,62
Rússia;136;322;458;20,10;1,89
Armènia;182;182;364;15,97;8,04
Moldàvia;50;68;118;5,18;2,60
Albània;41;30;71;3,12;7,75
Belarús;14;29;43;1,89;2,44
Turquia;17;12;29;1,27;1,71
Sèrbia;15;7;22;0,97;1,82
Bòsnia i Hercegovina;..;..;6;0,26;1,97
Macedònia del Nord;..;..;5;0,22;2,45
Resta de països;..;..;..;..;..
Total subcontinent;1013;1266;2279;100,00;..

