Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;1822;0,44;4,63;71;4,05
2021;415789;39311;1751;0,42;4,45;59;3,49
2020;414570;39088;1692;0,41;4,33;61;3,74
2019;409638;36285;1631;0,40;4,49;56;3,56
2018;406289;34250;1575;0,39;4,60;99;6,71
2017;403259;32984;1476;0,37;4,47;60;4,24
2016;401338;34098;1416;0,35;4,15;124;9,60
2015;400375;35452;1292;0,32;3,64;50;4,03
2014;399781;38514;1242;0,31;3,22;51;4,28
2013;399148;41316;1191;0,30;2,88;34;2,94
2012;398826;42980;1157;0,29;2,69;114;10,93
2011;396118;44318;1043;0,26;2,35;3;0,29
2010;392921;46220;1040;0,26;2,25;29;2,87
2009;390336;46742;1011;0,26;2,16;109;12,08
2008;382820;43492;902;0,24;2,07;84;10,27
2007;373671;38692;818;0,22;2,11;7;0,86
2006;367956;37043;811;0,22;2,19;175;27,52
2005;357974;31607;636;0,18;2,01;178;38,86
2004;347281;25756;458;0,13;1,78;95;26,17
2003;337403;21314;363;0,11;1,70;114;45,78
2002;326562;15424;249;0,08;1,61;62;33,16
2001;315582;10291;187;0,06;1,82;47;33,57
2000;306665;6795;140;0,05;2,06;..;..

