Población extranjera a 1 de enero. Por municipios. 2015
Comarques Centrals
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;9763;1023;61,33;10,48
Manresa;11704;243;14,57;2,08
Berga;1739;44;2,64;2,53
Balsareny;211;44;2,64;20,85
Sant Vicenç de Castellet;879;35;2,10;3,98
Moià;610;30;1,80;4,92
Taradell;348;24;1,44;6,90
Roda de Ter;542;21;1,26;3,87
Manlleu;4112;21;1,26;0,51
Solsona;1339;21;1,26;1,57
Sant Joan de Vilatorrada;823;20;1,20;2,43
Santa Eugènia de Berga;229;14;0,84;6,11
Navàs;536;11;0,66;2,05
Artés;524;10;0,60;1,91
Torelló;1400;9;0,54;0,64
Avinyó;192;9;0,54;4,69
Súria;329;6;0,36;1,82
Sallent;358;6;0,36;1,68
Puig-reig;196;6;0,36;3,06
Navarcles;297;6;0,36;2,02
Avià;88;6;0,36;6,82
Sant Martí de Centelles;123;5;0,30;4,07
Sant Hipòlit de Voltregà;265;5;0,30;1,89
Masies de Voltregà, les;133;5;0,30;3,76
Viladrau;81;5;0,30;6,17
Santpedor;295;4;0,24;1,36
Gironella;557;4;0,24;0,72
Calaf;693;4;0,24;0,58
Resto de municipios;5156;27;1,62;0,52
Comarques Centrals;43522;1668;100,00;3,83

