Població estrangera a 1 de gener. Per països. 2010
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;146;126;272;60,99;0,59
Pakistan;82;13;95;21,30;0,27
Índia;22;11;33;7,40;0,18
Filipines;..;..;14;3,14;0,15
Israel;4;7;11;2,47;1,37
Japó;..;..;5;1,12;0,25
Iran;..;..;4;0,90;0,85
Líban;..;..;4;0,90;1,04
Síria;..;..;4;0,90;0,76
Resta de països;..;..;..;..;..
No hi consta país;1;0;1;0,22;..
Total continent;268;178;446;100,00;..

