Foreign population by age and sex. 2012
Selva
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,32,66,1200,018
5-9 years,23,20,43,782,011
10-14 years,21,13,34,618,009
15-19 years,20,13,33,600,009
20-24 years,14,14,28,509,007
25-29 years,23,33,56,1018,015
30-34 years,29,26,55,1000,015
35-39 years,44,41,85,1545,023
40-44 years,35,32,67,1218,018
45-49 years,25,17,42,764,011
50-54 years,6,7,13,236,003
55-59 years,4,7,11,200,003
60-64 years,..,..,6,109,002
65-69 years,..,..,7,127,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,289,261,550,10000,147
%,5255,4745,10000,,

