Foreign population by age and sex. 2006
Camp de Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,314,317,631,373,101
5-9 years,559,520,1.079,637,173
10-14 years,547,546,1.093,646,175
15-19 years,501,512,1.013,598,163
20-24 years,709,841,1.550,916,249
25-29 years,1.221,1.621,2.842,1679,456
30-34 years,1.226,1.419,2.645,1563,424
35-39 years,954,1.069,2.023,1195,325
40-44 years,644,840,1.484,877,238
45-49 years,461,494,955,564,153
50-54 years,272,359,631,373,101
55-59 years,172,231,403,238,065
60-64 years,83,143,226,134,036
65-69 years,41,90,131,077,021
70-74 years,44,64,108,064,017
75-79 years,19,40,59,035,009
80-84 years,12,22,34,020,005
85 years or more,4,15,19,011,003
Total,7.783,9.143,16.926,10000,2716
%,4598,5402,10000,,

