Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Lleida
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;1,76;0,01
De 5 a 9 años;17;12;29;4,63;0,04
De 10 a 14 años;14;8;22;3,51;0,03
De 15 a 20 años;18;11;29;4,63;0,04
De 20 a 24 años;20;27;47;7,51;0,06
De 25 a 29 años;28;32;60;9,58;0,08
De 30 a 34 años;41;39;80;12,78;0,11
De 35 a 39 años;43;42;85;13,58;0,11
De 40 a 44 años;37;28;65;10,38;0,09
De 44 a 49 años;37;20;57;9,11;0,08
De 50 a 54 años;39;10;49;7,83;0,07
De 55 a 59 años;19;17;36;5,75;0,05
De 60 a 64 años;18;7;25;3,99;0,03
De 65 a 69 años;9;6;15;2,40;0,02
De 70 a 74 años;..;..;6;0,96;<0,01
De 75 a 79 años;..;..;6;0,96;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;352;274;626;100,00;0,84
%;56,23;43,77;100,00;;

