Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pla d'Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;1,72;0,15
De 5 a 9 años;15;9;24;3,76;0,33
De 10 a 14 años;35;25;60;9,39;0,82
De 15 a 20 años;32;29;61;9,55;0,83
De 20 a 24 años;24;31;55;8,61;0,75
De 25 a 29 años;15;29;44;6,89;0,60
De 30 a 34 años;35;57;92;14,40;1,25
De 35 a 39 años;39;53;92;14,40;1,25
De 40 a 44 años;37;39;76;11,89;1,03
De 44 a 49 años;24;27;51;7,98;0,69
De 50 a 54 años;16;19;35;5,48;0,48
De 55 a 59 años;..;..;8;1,25;0,11
De 60 a 64 años;4;12;16;2,50;0,22
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,63;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,78;0,07
85 años o más;..;..;..;..;..
Total;289;350;639;100,00;8,69
%;45,23;54,77;100,00;;

