Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d135
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;94;0,29;1,91;3;3,30
2021;32876;4978;91;0,28;1,83;-2;-2,15
2020;32637;4937;93;0,28;1,88;-3;-3,12
2019;32293;4735;96;0,30;2,03;9;10,34
2018;32006;4491;87;0,27;1,94;1;1,16
2017;31738;4379;86;0,27;1,96;-2;-2,27
2016;31561;4365;88;0,28;2,02;3;3,53
2015;31536;4481;85;0,27;1,90;6;7,59
2014;31554;4590;79;0,25;1,72;0;0,00
2013;31325;4657;79;0,25;1,70;-2;-2,47
2012;31463;5016;81;0,26;1,61;-3;-3,57
2011;31169;5005;84;0,27;1,68;7;9,09
2010;30660;4832;77;0,25;1,59;8;11,59
2009;30153;4554;69;0,23;1,52;-3;-4,17
2008;29645;4254;72;0,24;1,69;12;20,00
2007;28893;3811;60;0,21;1,57;10;20,00
2006;28557;3774;50;0,18;1,32;16;47,06
2005;27905;3388;34;0,12;1,00;3;9,68
2004;27141;2864;31;0,11;1,08;15;93,75
2003;26720;2639;16;0,06;0,61;8;100,00
2002;26114;2216;8;0,03;0,36;..;..
2001;25577;1712;..;..;..;..;..
2000;25130;1356;..;..;..;..;..

