Población extranjera a 1 de enero. Por países. 2017
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;225;217;442;17,23;2,43
Brasil;158;254;412;16,06;2,33
Uruguay;205;166;371;14,46;4,83
Colombia;119;132;251;9,78;0,95
Cuba;63;53;116;4,52;1,54
Paraguay;29;85;114;4,44;0,88
Chile;58;50;108;4,21;1,16
Estados Unidos de América;57;50;107;4,17;1,39
Perú;44;59;103;4,01;0,56
Ecuador;45;55;100;3,90;0,37
Venezuela;33;60;93;3,62;0,72
México;36;40;76;2,96;1,08
Honduras;16;59;75;2,92;0,27
Bolívia;20;48;68;2,65;0,22
República Dominicana;27;34;61;2,38;0,34
El Salvador;10;10;20;0,78;0,58
Canada;7;11;18;0,70;1,45
Nicaragua;..;..;12;0,47;0,57
Panamá;4;8;12;0,47;2,06
Resto de países;..;..;7;0,27;..
Total continent;1162;1404;2566;100,00;..

