Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cataluña
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;54;131;4,78;0,01
De 5 a 9 años;63;60;123;4,49;0,01
De 10 a 14 años;90;69;159;5,80;0,02
De 15 a 20 años;86;78;164;5,99;0,02
De 20 a 24 años;185;125;310;11,31;0,03
De 25 a 29 años;279;134;413;15,07;0,05
De 30 a 34 años;201;120;321;11,72;0,04
De 35 a 39 años;146;100;246;8,98;0,03
De 40 a 44 años;128;111;239;8,72;0,03
De 44 a 49 años;153;115;268;9,78;0,03
De 50 a 54 años;107;69;176;6,42;0,02
De 55 a 59 años;47;57;104;3,80;0,01
De 60 a 64 años;25;11;36;1,31;<0,01
De 65 a 69 años;13;13;26;0,95;<0,01
De 70 a 74 años;5;8;13;0,47;<0,01
De 75 a 79 años;..;..;5;0,18;<0,01
De 80 a 84 años;..;..;4;0,15;<0,01
85 años o más;..;..;..;..;..
Total;1607;1133;2740;100,00;0,30
%;58,65;41,35;100,00;;

