Población extranjera a 1 de enero. Por municipios. 2020
Ponent
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27400;6835;28,32;24,95
Guissona;3787;1617;6,70;42,70
Alcarràs;3033;1573;6,52;51,86
Balaguer;4157;1483;6,14;35,67
Mollerussa;3938;1238;5,13;31,44
Tàrrega;3843;1116;4,62;29,04
Torres de Segre;800;599;2,48;74,88
Almacelles;1365;405;1,68;29,67
Agramunt;943;394;1,63;41,78
Cervera;2102;384;1,59;18,27
Borges Blanques, les;900;379;1,57;42,11
Artesa de Segre;711;358;1,48;50,35
Juneda;785;357;1,48;45,48
Bellpuig;1229;354;1,47;28,80
Albatàrrec;495;332;1,38;67,07
Torrefarrera;570;330;1,37;57,89
Bellvís;451;313;1,30;69,40
Arbeca;321;279;1,16;86,92
Rosselló;504;273;1,13;54,17
Ponts;572;263;1,09;45,98
Alcoletge;489;239;0,99;48,88
Seròs;571;223;0,92;39,05
Alguaire;536;213;0,88;39,74
Linyola;398;206;0,85;51,76
Aitona;848;197;0,82;23,23
Bell-lloc d'Urgell;366;187;0,77;51,09
Alpicat;404;186;0,77;46,04
Vallfogona de Balaguer;225;153;0,63;68,00
Vilanova de la Barca;255;152;0,63;59,61
Tornabous;223;148;0,61;66,37
Almenar;404;135;0,56;33,42
Albesa;275;132;0,55;48,00
Barbens;269;125;0,52;46,47
Anglesola;171;124;0,51;72,51
Alamús, els;131;110;0,46;83,97
Golmés;232;104;0,43;44,83
Torà;195;103;0,43;52,82
Palau d'Anglesola, el;204;102;0,42;50,00
Miralcamp;153;99;0,41;64,71
Térmens;189;91;0,38;48,15
Ivars d'Urgell;231;89;0,37;38,53
Portella, la;303;88;0,36;29,04
Artesa de Lleida;182;83;0,34;45,60
Alfarràs;293;81;0,34;27,65
Soses;440;80;0,33;18,18
Vilanova de Segrià;130;76;0,31;58,46
Castelldans;128;76;0,31;59,38
Massalcoreig;165;69;0,29;41,82
Torregrossa;396;68;0,28;17,17
Maials;160;66;0,27;41,25
Gimenells i el Pla de la Font;135;65;0,27;48,15
Fuliola, la;165;54;0,22;32,73
Vilagrassa;91;51;0,21;56,04
Puigverd de Lleida;83;51;0,21;61,45
Benavent de Segrià;155;50;0,21;32,26
Granadella, la;124;47;0,19;37,90
Àger;69;42;0,17;60,87
Sunyer;93;41;0,17;44,09
Puigverd d'Agramunt;45;41;0,17;91,11
Corbins;217;41;0,17;18,89
Granja d'Escarp, la;218;37;0,15;16,97
Vila-sana;51;36;0,15;70,59
Poal, el;93;35;0,14;37,63
Sidamon;52;33;0,14;63,46
Vilanova de Bellpuig;111;31;0,13;27,93
Verdú;100;31;0,13;31,00
Montoliu de Lleida;61;27;0,11;44,26
Menàrguens;137;27;0,11;19,71
Sudanell;76;25;0,10;32,89
Belianes;58;25;0,10;43,10
Torre-serona;70;24;0,10;34,29
Os de Balaguer;35;24;0,10;68,57
Foradada;53;24;0,10;45,28
Torrefeta i Florejacs;40;23;0,10;57,50
Vilanova de Meià;53;23;0,10;43,40
Castelló de Farfanya;55;23;0,10;41,82
Camarasa;32;23;0,10;71,88
Bellcaire d'Urgell;90;23;0,10;25,56
Soleràs, el;47;20;0,08;42,55
Massoteres;45;20;0,08;44,44
Torrelameu;175;19;0,08;10,86
Sanaüja;19;19;0,08;100,00
Almatret;23;19;0,08;82,61
Sant Guim de la Plana;20;18;0,07;90,00
Juncosa;41;18;0,07;43,90
Castellserà;72;17;0,07;23,61
Sant Ramon;24;14;0,06;58,33
Albi, l';43;14;0,06;32,56
Sant Martí de Riucorb;30;13;0,05;43,33
Sant Guim de Freixenet;162;13;0,05;8,02
Cubells;33;13;0,05;39,39
Vinaixa;24;12;0,05;50,00
Penelles;34;12;0,05;35,29
Plans de Sió, els;31;10;0,04;32,26
Vilosell, el;14;10;0,04;71,43
Ossó de Sió;14;10;0,04;71,43
Montgai;16;10;0,04;62,50
Fondarella;42;10;0,04;23,81
Castellnou de Seana;48;10;0,04;20,83
Montoliu de Segarra;12;9;0,04;75,00
Maldà;13;9;0,04;69,23
Espluga Calba, l';21;9;0,04;42,86
Cervià de les Garrigues;31;9;0,04;29,03
Avellanes i Santa Linya, les;25;9;0,04;36,00
Alòs de Balaguer;17;9;0,04;52,94
Algerri;30;9;0,04;30,00
Preixana;24;8;0,03;33,33
Oliola;10;8;0,03;80,00
Bovera;22;8;0,03;36,36
Aspa;17;8;0,03;47,06
Tarroja de Segarra;9;6;0,02;66,67
Baronia de Rialb, la;12;6;0,02;50,00
Vilanova de l'Aguda;5;5;0,02;100,00
Nalec;6;5;0,02;83,33
Granyena de les Garrigues;27;5;0,02;18,52
Vallbona de les Monges;9;4;0,02;44,44
Sarroca de Lleida;12;4;0,02;33,33
Resto de municipios;219;44;0,18;20,09
Ponent;70912;24139;100,00;34,04

