Población extranjera a 1 de enero. Por países. 2021
Baix Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;783;788;1571;36,74;1,79
Italia;486;391;877;20,51;1,24
Francia;230;206;436;10,20;1,20
Alemania;170;159;329;7,69;1,77
Polonia;84;111;195;4,56;1,93
Portugal;96;86;182;4,26;1,29
Países Bajos;105;69;174;4,07;1,85
Bulgaria;52;42;94;2,20;0,85
Bélgica;45;46;91;2,13;1,69
Suecia;19;27;46;1,08;1,55
República Checa;20;26;46;1,08;2,96
Lituania;16;28;44;1,03;2,02
Letonia;18;17;35;0,82;3,42
Hungría;17;15;32;0,75;1,61
Croacia;21;7;28;0,65;3,16
Austria;10;11;21;0,49;1,44
Dinamarca;11;7;18;0,42;1,39
Irlanda;8;10;18;0,42;0,69
Grecia;10;4;14;0,33;0,75
Eslovaquia;..;..;12;0,28;0,95
Finlandia;..;..;7;0,16;0,72
Resto de países;..;..;6;0,14;..
Total subcontinent;2208;2068;4276;100,00;..

