Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;6,50;0,05
De 5 a 9 años;..;..;13;4,69;0,04
De 10 a 14 años;..;..;8;2,89;0,02
De 15 a 20 años;..;..;7;2,53;0,02
De 20 a 24 años;..;..;6;2,17;0,02
De 25 a 29 años;4;6;10;3,61;0,03
De 30 a 34 años;..;..;11;3,97;0,03
De 35 a 39 años;8;7;15;5,42;0,04
De 40 a 44 años;..;..;11;3,97;0,03
De 44 a 49 años;6;6;12;4,33;0,03
De 50 a 54 años;..;..;9;3,25;0,03
De 55 a 59 años;12;17;29;10,47;0,08
De 60 a 64 años;13;17;30;10,83;0,09
De 65 a 69 años;16;16;32;11,55;0,09
De 70 a 74 años;17;6;23;8,30;0,07
De 75 a 79 años;11;10;21;7,58;0,06
De 80 a 84 años;7;6;13;4,69;0,04
85 años o más;..;..;9;3,25;0,03
Total;137;140;277;100,00;0,79
%;49,46;50,54;100,00;;

