Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;9142;2,19;23,21;-351;-3,70
2021;415789;39311;9493;2,28;24,15;-8;-0,08
2020;414570;39088;9501;2,29;24,31;553;6,18
2019;409638;36285;8948;2,18;24,66;415;4,86
2018;406289;34250;8533;2,10;24,91;216;2,60
2017;403259;32984;8317;2,06;25,22;-713;-7,90
2016;401338;34098;9030;2,25;26,48;-491;-5,16
2015;400375;35452;9521;2,38;26,86;-807;-7,81
2014;399781;38514;10328;2,58;26,82;-602;-5,51
2013;399148;41316;10930;2,74;26,45;-196;-1,76
2012;398826;42980;11126;2,79;25,89;-26;-0,23
2011;396118;44318;11152;2,82;25,16;-29;-0,26
2010;392921;46220;11181;2,85;24,19;276;2,53
2009;390336;46742;10905;2,79;23,33;655;6,39
2008;382820;43492;10250;2,68;23,57;489;5,01
2007;373671;38692;9761;2,61;25,23;-73;-0,74
2006;367956;37043;9834;2,67;26,55;1058;12,06
2005;357974;31607;8776;2,45;27,77;1239;16,44
2004;347281;25756;7537;2,17;29,26;685;10,00
2003;337403;21314;6852;2,03;32,15;1224;21,75
2002;326562;15424;5628;1,72;36,49;1477;35,58
2001;315582;10291;4151;1,32;40,34;1173;39,39
2000;306665;6795;2978;0,97;43,83;..;..

