Población extranjera a 1 de enero. Por comarcas. 2003
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c20&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;2086;10;0,57;0,48
Alt Empordà;16682;17;0,97;0,10
Alt Penedès;5937;13;0,74;0,22
Alt Urgell;1310;4;0,23;0,31
Alta Ribagorça;193;..;..;..
Anoia;4493;..;..;..
Aran;633;..;..;..
Bages;7353;7;0,40;0,10
Baix Camp;12623;16;0,92;0,13
Baix Ebre;5823;8;0,46;0,14
Baix Empordà;14793;15;0,86;0,10
Baix Llobregat;45786;142;8,13;0,31
Baix Penedès;6286;5;0,29;0,08
Barcelonès;217267;1110;63,54;0,51
Berguedà;1860;..;..;..
Cerdanya;1293;..;..;..
Conca de Barberà;971;..;..;..
Garraf;10325;38;2,18;0,37
Garrigues;965;..;..;..
Garrotxa;3634;4;0,23;0,11
Gironès;14235;15;0,86;0,11
Maresme;29209;77;4,41;0,26
Moianès;560;..;..;..
Montsià;6370;..;..;..
Noguera;1945;..;..;..
Osona;11864;10;0,57;0,08
Pallars Jussà;646;..;..;..
Pallars Sobirà;318;..;..;..
Pla d'Urgell;2171;10;0,57;0,46
Pla de l'Estany;2639;..;..;..
Priorat;384;..;..;..
Ribera d'Ebre;1287;..;..;..
Ripollès;960;..;..;..
Segarra;2356;..;..;..
Segrià;9952;23;1,32;0,23
Selva;15347;24;1,37;0,16
Solsonès;752;..;..;..
Tarragonès;14578;40;2,29;0,27
Terra Alta;484;..;..;..
Urgell;2781;..;..;..
Vallès Occidental;42543;123;7,04;0,29
Vallès Oriental;21314;18;1,03;0,08
Total;543008;1747;100,00;0,32

