Població estrangera a 1 de gener. Per països. 2008
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;323;185;508;79,13;0,24
Guinea-Bissau;18;8;26;4,05;3,33
Guinea Equatorial;10;12;22;3,43;1,30
Nigèria;15;6;21;3,27;0,35
Guinea;13;6;19;2,96;0,46
Algèria;..;..;12;1,87;0,15
Camerun;..;..;8;1,25;0,75
Mali;..;..;8;1,25;0,13
Resta de països;..;..;18;2,80;..
Total continent;416;226;642;100,00;..

