Población extranjera a 1 de enero. Por países. 2020
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;139;169;308;16,77;0,64
Honduras;56;216;272;14,81;0,55
Chile;121;124;245;13,34;2,31
Perú;58;107;165;8,98;0,57
Argentina;57;62;119;6,48;0,49
Venezuela;41;70;111;6,04;0,37
Cuba;58;50;108;5,88;1,13
Brasil;35;52;87;4,74;0,37
Ecuador;49;38;87;4,74;0,34
República Dominicana;28;30;58;3,16;0,29
Uruguay;27;31;58;3,16;0,67
El Salvador;19;34;53;2,89;0,85
Paraguay;15;38;53;2,89;0,33
Bolívia;16;29;45;2,45;0,16
México;12;17;29;1,58;0,36
Estados Unidos de América;6;11;17;0,93;0,18
Nicaragua;6;8;14;0,76;0,36
Costa Rica;..;..;4;0,22;0,41
Resto de países;..;..;4;0,22;..
Total continent;748;1089;1837;100,00;..

