Població estrangera a 1 de gener. Per districtes. 2007
Lleida
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;3597;25;18,25;0,70
Districte II;1887;11;8,03;0,58
Districte III;1427;11;8,03;0,77
Districte IV;3998;47;34,31;1,18
Districte V;1856;14;10,22;0,75
Districte VI;4996;28;20,44;0,56
Districte VII;1400;..;..;..
Districte VIII;115;..;..;..
Districte IX;95;..;..;..
Total;19371;137;100,00;0,71

