Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Montenegro
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d158
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;5;<0,01;0,03;1;25,00
2021;110439;17190;4;<0,01;0,02;..;..
2020;107803;16793;..;..;..;..;..
2019;104991;15283;..;..;..;..;..
2018;102409;14085;..;..;..;..;..
2017;100850;13299;..;..;..;..;..
2016;99813;13155;..;..;..;..;..
2015;99934;13313;..;..;..;..;..
2014;100262;14220;..;..;..;..;..
2013;101100;15024;..;..;..;..;..
2012;101138;15503;..;..;..;..;..
2011;101115;15872;7;<0,01;0,04;0;0,00
2010;99786;15753;7;<0,01;0,04;0;0,00
2009;98861;15966;7;<0,01;0,04;..;..
2008;95644;14691;..;..;..;..;..

