Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;789;749;1538;12,70;3,67
De 5 a 9 anys;575;530;1105;9,12;2,64
De 10 a 14 anys;326;326;652;5,38;1,56
De 15 a 19 anys;362;354;716;5,91;1,71
De 20 a 24 anys;393;424;817;6,74;1,95
De 25 a 29 anys;478;589;1067;8,81;2,55
De 30 a 34 anys;803;675;1478;12,20;3,53
De 35 a 39 anys;1000;535;1535;12,67;3,66
De 40 a 44 anys;782;405;1187;9,80;2,83
De 45 a 49 anys;503;287;790;6,52;1,89
De 50 a 54 anys;306;190;496;4,09;1,18
De 55 a 59 anys;190;151;341;2,81;0,81
De 60 a 64 anys;88;75;163;1,35;0,39
De 65 a 69 anys;35;53;88;0,73;0,21
De 70 a 74 anys;23;39;62;0,51;0,15
De 75 a 79 anys;20;25;45;0,37;0,11
De 80 a 84 anys;8;19;27;0,22;0,06
85 anys o més;..;..;8;0,07;0,02
Total;6683;5432;12115;100,00;28,92
%;55,16;44,84;100,00;;

