Población extranjera a 1 de enero. Por continentes. 2016
Ponent
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;14663;14885;29548;45,54;100,00
Unión Europea (28);12822;12759;25581;39,42;86,57
Europa Central y Oriental;1806;2093;3899;6,01;13,20
Resto de Europa;35;33;68;0,10;0,23
No consta país;..;..;..;..;..
 ;;;;;
África;17689;9334;27023;41,64;100,00
África oriental;9;8;17;0,03;0,06
África central;243;287;530;0,82;1,96
África del norte;9671;6800;16471;25,38;60,95
África Meridional;..;..;..;..;..
África occidental;7766;2239;10005;15,42;37,02
No consta país;..;..;..;..;..
 ;;;;;
América;2432;3289;5721;8,82;100,00
América del Norte;23;26;49;0,08;0,86
América Central;94;217;311;0,48;5,44
Caribe;359;425;784;1,21;13,70
América del Sur;1956;2621;4577;7,05;80,00
No consta país;..;..;..;..;..
 ;;;;;
Asia;1523;1071;2594;4,00;100,00
Asia Central;..;..;9;0,01;0,35
Asia Oriental;760;763;1523;2,35;58,71
Asia Meridional;740;271;1011;1,56;38,97
Sudeste asiático;4;19;23;0,04;0,89
Oriente Medio;13;14;27;0,04;1,04
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;36311;28579;64890;100,00;..

