Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1026;1042;2068;10,61;2,44
De 5 a 9 anys;634;602;1236;6,34;1,46
De 10 a 14 anys;309;311;620;3,18;0,73
De 15 a 19 anys;513;358;871;4,47;1,03
De 20 a 24 anys;634;578;1212;6,22;1,43
De 25 a 29 anys;956;841;1797;9,22;2,12
De 30 a 34 anys;1273;1180;2453;12,59;2,90
De 35 a 39 anys;1567;1048;2615;13,42;3,09
De 40 a 44 anys;1394;779;2173;11,15;2,57
De 45 a 49 anys;989;529;1518;7,79;1,79
De 50 a 54 anys;559;430;989;5,07;1,17
De 55 a 59 anys;386;343;729;3,74;0,86
De 60 a 64 anys;273;245;518;2,66;0,61
De 65 a 69 anys;172;129;301;1,54;0,36
De 70 a 74 anys;72;111;183;0,94;0,22
De 75 a 79 anys;44;73;117;0,60;0,14
De 80 a 84 anys;27;28;55;0,28;0,06
85 anys o més;16;20;36;0,18;0,04
Total;10844;8647;19491;100,00;23,02
%;55,64;44,36;100,00;;

