Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;3925;3588;7513;6,59
De 5 a 9 anys;3354;3081;6435;5,64
De 10 a 14 anys;2936;2755;5691;4,99
De 15 a 19 anys;3355;2858;6213;5,45
De 20 a 24 anys;5796;5039;10835;9,50
De 25 a 29 anys;9535;7090;16625;14,58
De 30 a 34 anys;9283;6075;15358;13,47
De 35 a 39 anys;7798;4893;12691;11,13
De 40 a 44 anys;5730;3755;9485;8,32
De 45 a 49 anys;3992;2881;6873;6,03
De 50 a 54 anys;2523;2079;4602;4,04
De 55 a 59 anys;1626;1665;3291;2,89
De 60 a 64 anys;1274;1387;2661;2,33
De 65 a 69 anys;1206;1214;2420;2,12
De 70 a 74 anys;808;751;1559;1,37
De 75 a 79 anys;497;459;956;0,84
De 80 a 84 anys;233;284;517;0,45
85 anys o més;113;187;300;0,26
Total;63984;50041;114025;100,00
%;56,11;43,89;100,00;

