Foreign population by age and sex. 2017
Sant Boi de Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,43,103,929,153
5-9 years,41,50,91,821,135
10-14 years,37,34,71,640,105
15-19 years,36,29,65,586,096
20-24 years,52,24,76,685,113
25-29 years,50,46,96,866,142
30-34 years,85,71,156,1407,232
35-39 years,84,46,130,1172,193
40-44 years,75,48,123,1109,183
45-49 years,56,31,87,784,129
50-54 years,39,26,65,586,096
55-59 years,22,9,31,280,046
60-64 years,..,..,7,063,010
65-69 years,..,..,5,045,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,646,463,1.109,10000,1646
%,5825,4175,10000,,

