Foreign population by age and sex. 2013
Maresme
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,298,265,563,439,108
5-9 years,316,256,572,446,110
10-14 years,257,228,485,378,093
15-19 years,236,233,469,366,090
20-24 years,279,356,635,495,122
25-29 years,408,661,1.069,834,206
30-34 years,675,817,1.492,1164,287
35-39 years,809,885,1.694,1321,326
40-44 years,782,702,1.484,1157,286
45-49 years,639,556,1.195,932,230
50-54 years,479,438,917,715,177
55-59 years,352,339,691,539,133
60-64 years,243,270,513,400,099
65-69 years,181,194,375,292,072
70-74 years,173,156,329,257,063
75-79 years,78,85,163,127,031
80-84 years,41,55,96,075,018
85 years or more,19,62,81,063,016
Total,6.265,6.558,12.823,10000,2471
%,4886,5114,10000,,

