Distribution by countries of the continent. 2003
Viladecans
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,44,28,72,2188,044
Romania,46,21,67,2036,043
France,12,23,35,1064,021
Germany,16,11,27,821,019
Ukraine,11,11,22,669,034
Portugal,8,9,17,517,033
Belgium,6,9,15,456,042
United Kingdom,8,6,14,426,014
Netherlands,..,..,7,213,013
Andorra,..,..,6,182,086
Slovakia,..,..,6,182,092
Rusia,..,..,6,182,010
Poland,..,..,5,152,020
Czech Republic,..,..,5,152,065
Serbia and Montenegro,..,..,5,152,055
Bulgaria,..,..,4,122,010
Other countries,9,7,16,486,..
Total continent,183,146,329,10000,..

