Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;507;537;1044;10,15;5,94
De 5 a 9 años;394;328;722;7,02;4,11
De 10 a 14 años;323;284;607;5,90;3,45
De 15 a 20 años;360;252;612;5,95;3,48
De 20 a 24 años;717;382;1099;10,68;6,25
De 25 a 29 años;1184;464;1648;16,02;9,38
De 30 a 34 años;1147;412;1559;15,15;8,87
De 35 a 39 años;810;364;1174;11,41;6,68
De 40 a 44 años;537;273;810;7,87;4,61
De 44 a 49 años;346;150;496;4,82;2,82
De 50 a 54 años;187;66;253;2,46;1,44
De 55 a 59 años;72;28;100;0,97;0,57
De 60 a 64 años;39;31;70;0,68;0,40
De 65 a 69 años;27;19;46;0,45;0,26
De 70 a 74 años;14;12;26;0,25;0,15
De 75 a 79 años;6;8;14;0,14;0,08
De 80 a 84 años;..;..;4;0,04;0,02
85 años o más;..;..;4;0,04;0,02
Total;6674;3614;10288;100,00;58,53
%;64,87;35,13;100,00;;

