Distribution by districts. 2003
Reus
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=a&t=2003
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,3.928,491,771,1250
District II,19.817,1.288,2023,650
District III,16.555,1.347,2116,814
District IV,9.555,798,1254,835
District V,10.062,767,1205,762
District VI,17.326,989,1554,571
District VII,5.478,250,393,456
District VIII,8.201,355,558,433
District IX,2.280,35,055,154
District X,1.205,46,072,382
Total,94.407,6.366,10000,674

