Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;157;160;317;9,04;0,43
De 5 a 9 anys;102;83;185;5,28;0,25
De 10 a 14 anys;78;63;141;4,02;0,19
De 15 a 19 anys;124;69;193;5,50;0,26
De 20 a 24 anys;170;67;237;6,76;0,32
De 25 a 29 anys;288;119;407;11,61;0,55
De 30 a 34 anys;423;163;586;16,71;0,79
De 35 a 39 anys;421;140;561;16,00;0,75
De 40 a 44 anys;329;73;402;11,46;0,54
De 45 a 49 anys;179;59;238;6,79;0,32
De 50 a 54 anys;102;31;133;3,79;0,18
De 55 a 59 anys;39;16;55;1,57;0,07
De 60 a 64 anys;14;9;23;0,66;0,03
De 65 a 69 anys;..;..;11;0,31;0,01
De 70 a 74 anys;..;..;6;0,17;<0,01
De 75 a 79 anys;..;..;6;0,17;<0,01
De 80 a 84 anys;..;..;4;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;2440;1067;3507;100,00;4,72
%;69,58;30,42;100,00;;

