Distribution by countries. 2001
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2001
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,414,144,558,2469,071
Switzerland,132,123,255,1128,1267
United Kingdom,77,67,144,637,222
Germany,64,75,139,615,130
France,64,64,128,566,115
Algeria,90,6,96,425,332
Ecuador,36,41,77,341,049
Colombia,30,46,76,336,069
Romania,46,29,75,332,320
Pakistan,..,..,70,310,161
Rusia,28,31,59,261,263
Belgium,32,23,55,243,214
Italy,30,21,51,226,065
China,22,18,40,177,061
Argentina,15,24,39,173,057
Ukraine,21,15,36,159,272
Portugal,19,15,34,150,087
Netherlands,19,14,33,146,087
Peru,11,14,25,111,023
Poland,9,9,18,080,189
Moldova,9,8,17,075,759
Mexico,..,..,16,071,097
Serbia and Montenegro,6,8,14,062,214
"Gambia, the",..,..,14,062,018
Venezuela,6,8,14,062,082
Dominican Republic,..,..,13,058,018
Japan,7,6,13,058,129
Lithuania,7,5,12,053,960
Cuba,..,..,12,053,033
Uruguay,..,..,9,040,041
Slovakia,..,..,8,035,410
Brazil,..,..,8,035,025
Austria,..,..,7,031,137
Czech Republic,..,..,7,031,171
Nigeria,..,..,7,031,097
Senegal,..,..,7,031,025
United States of America,..,..,6,027,025
Israel,..,..,5,022,246
Bulgaria,..,..,4,018,055
Croatia,..,..,4,018,182
Honduras,..,..,4,018,050
Nicaragua,..,..,4,018,252
Bolivia,..,..,4,018,030
Chile,..,..,4,018,012
Other countries,21,17,38,168,..
Stateless,..,..,..,..,..
Total,1.352,908,2.260,10000,..

