Població estrangera a 1 de gener. Per països. 2004
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1177;652;1829;40,16;1,28
Equador;281;329;610;13,39;0,72
Colòmbia;162;181;343;7,53;0,92
Argentina;82;117;199;4,37;0,65
Xile;84;86;170;3,73;1,69
Perú;69;100;169;3,71;0,77
Xina;69;71;140;3,07;0,71
Itàlia;68;58;126;2,77;0,61
Uruguai;61;65;126;2,77;1,26
Romania;45;38;83;1,82;0,34
Cuba;35;40;75;1,65;1,14
Bolívia;38;37;75;1,65;0,58
República Dominicana;21;45;66;1,45;0,52
Brasil;21;34;55;1,21;0,68
Portugal;31;20;51;1,12;0,90
França;21;24;45;0,99;0,26
Veneçuela;18;18;36;0,79;0,66
Alemanya;22;11;33;0,72;0,24
Algèria;21;5;26;0,57;0,44
Mèxic;5;17;22;0,48;0,37
Ucraïna;10;11;21;0,46;0,24
Camerun;13;6;19;0,42;2,96
Bèlgica;6;11;17;0,37;0,48
Regne Unit;..;..;17;0,37;0,15
Rússia;9;7;16;0,35;0,20
Bulgària;7;5;12;0,26;0,22
Nigèria;6;6;12;0,26;0,48
Paraguai;4;7;11;0,24;0,79
Polònia;..;..;9;0,20;0,28
Mali;..;..;9;0,20;0,31
Estats Units, els;..;..;9;0,20;0,22
Índia;..;..;8;0,18;0,13
Països Baixos;..;..;7;0,15;0,13
Pakistan;..;..;7;0,15;0,05
Irlanda;..;..;6;0,13;0,73
Eslovàquia;..;..;6;0,13;0,77
Andorra;..;..;5;0,11;0,73
Suècia;..;..;4;0,09;0,35
Lituània;..;..;4;0,09;0,39
Txèquia;..;..;4;0,09;0,47
Guinea;..;..;4;0,09;0,16
El Salvador;..;..;4;0,09;0,39
Uzbekistan;..;..;4;0,09;5,48
Resta de països;34;20;54;1,19;..
No hi consta país;3;3;6;0,13;..
Total;2492;2062;4554;100,00;..

