Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Tarragonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;98;98;196;7,66;2,96
De 5 a 9 años;85;69;154;6,02;2,33
De 10 a 14 años;92;81;173;6,76;2,61
De 15 a 20 años;120;76;196;7,66;2,96
De 20 a 24 años;158;115;273;10,66;4,12
De 25 a 29 años;240;101;341;13,32;5,15
De 30 a 34 años;280;102;382;14,92;5,77
De 35 a 39 años;231;78;309;12,07;4,67
De 40 a 44 años;153;61;214;8,36;3,23
De 44 a 49 años;105;24;129;5,04;1,95
De 50 a 54 años;53;19;72;2,81;1,09
De 55 a 59 años;30;15;45;1,76;0,68
De 60 a 64 años;26;13;39;1,52;0,59
De 65 a 69 años;4;12;16;0,62;0,24
De 70 a 74 años;8;6;14;0,55;0,21
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1687;873;2560;100,00;38,67
%;65,90;34,10;100,00;;

