Población extranjera a 1 de enero. Por países. 2015
Ripollès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;88;96;184;39,91;0,20
Russia;16;30;46;9,98;0,22
Italia;19;14;33;7,16;0,07
Francia;10;15;25;5,42;0,08
Polonia;10;12;22;4,77;0,20
Alemania;11;9;20;4,34;0,10
Ucrania;8;11;19;4,12;0,10
Reino Unido;9;9;18;3,90;0,09
Bélgica;10;7;17;3,69;0,35
Letonia;12;4;16;3,47;1,98
Portugal;9;5;14;3,04;0,11
Bulgaria;6;5;11;2,39;0,09
Países Bajos;7;4;11;2,39;0,13
Resto de países;11;14;25;5,42;..
Total continent;226;235;461;100,00;..

