Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Tarragonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,03;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,03;0,01
De 15 a 19 anys;..;..;9;7,26;0,02
De 20 a 24 anys;7;5;12;9,68;0,03
De 25 a 29 anys;..;..;5;4,03;0,01
De 30 a 34 anys;..;..;8;6,45;0,02
De 35 a 39 anys;9;6;15;12,10;0,03
De 40 a 44 anys;..;..;9;7,26;0,02
De 45 a 49 anys;5;7;12;9,68;0,03
De 50 a 54 anys;10;4;14;11,29;0,03
De 55 a 59 anys;4;4;8;6,45;0,02
De 60 a 64 anys;..;..;5;4,03;0,01
De 65 a 69 anys;..;..;8;6,45;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;43;124;100,00;0,27
%;65,32;34,68;100,00;;

