Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Alt Camp
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;13;37;5,59;0,82
De 5 a 9 años;19;20;39;5,89;0,86
De 10 a 14 años;18;20;38;5,74;0,84
De 15 a 20 años;25;25;50;7,55;1,11
De 20 a 24 años;35;44;79;11,93;1,75
De 25 a 29 años;65;36;101;15,26;2,24
De 30 a 34 años;55;53;108;16,31;2,40
De 35 a 39 años;53;38;91;13,75;2,02
De 40 a 44 años;32;18;50;7,55;1,11
De 44 a 49 años;24;16;40;6,04;0,89
De 50 a 54 años;..;..;16;2,42;0,35
De 55 a 59 años;..;..;4;0,60;0,09
De 60 a 64 años;..;..;4;0,60;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;371;291;662;100,00;14,68
%;56,04;43,96;100,00;;

