Població estrangera a 1 de gener. Per continents. 2000
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;965;1025;1990;41,40;100,00
Unió Europea (15);835;868;1703;35,43;85,58
Europa central i oriental;94;113;207;4,31;10,40
Resta d'Europa;36;44;80;1,66;4,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1197;682;1879;39,09;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;24;10;34;0,71;1,81
Àfrica del Nord;942;630;1572;32,70;83,66
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;231;42;273;5,68;14,53
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;279;399;678;14,10;100,00
Amèrica del Nord;33;29;62;1,29;9,14
Amèrica Central;19;21;40;0,83;5,90
Carib;74;114;188;3,91;27,73
Amèrica del Sud;153;235;388;8,07;57,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;138;119;257;5,35;100,00
Àsia central;..;..;..;..;..
Àsia oriental;102;84;186;3,87;72,37
Àsia del Sud;..;..;17;0,35;6,61
Àsia del Sud-est;9;26;35;0,73;13,62
Orient Mitjà;11;7;18;0,37;7,00
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;2580;2227;4807;100,00;..

