Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;17;40;9,30;0,67
De 5 a 9 años;6;6;12;2,79;0,20
De 10 a 14 años;14;11;25;5,81;0,42
De 15 a 20 años;20;13;33;7,67;0,55
De 20 a 24 años;20;16;36;8,37;0,60
De 25 a 29 años;59;29;88;20,47;1,46
De 30 a 34 años;37;22;59;13,72;0,98
De 35 a 39 años;28;12;40;9,30;0,67
De 40 a 44 años;20;16;36;8,37;0,60
De 44 a 49 años;21;11;32;7,44;0,53
De 50 a 54 años;11;8;19;4,42;0,32
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,93;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;167;430;100,00;7,15
%;61,16;38,84;100,00;;

