Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;332;345;677;4,54;0,42
De 5 a 9 años;398;390;788;5,28;0,49
De 10 a 14 años;457;430;887;5,95;0,55
De 15 a 20 años;493;523;1016;6,81;0,63
De 20 a 24 años;719;987;1706;11,44;1,05
De 25 a 29 años;801;1452;2253;15,10;1,39
De 30 a 34 años;736;1406;2142;14,36;1,32
De 35 a 39 años;523;1141;1664;11,15;1,02
De 40 a 44 años;401;1005;1406;9,42;0,87
De 44 a 49 años;226;689;915;6,13;0,56
De 50 a 54 años;116;439;555;3,72;0,34
De 55 a 59 años;78;336;414;2,77;0,25
De 60 a 64 años;52;195;247;1,66;0,15
De 65 a 69 años;34;96;130;0,87;0,08
De 70 a 74 años;19;42;61;0,41;0,04
De 75 a 79 años;6;22;28;0,19;0,02
De 80 a 84 años;7;13;20;0,13;0,01
85 años o más;..;..;10;0,07;<0,01
Total;5400;9519;14919;100,00;9,19
%;36,20;63,80;100,00;;

