Població estrangera a 1 de gener. Per països. 2012
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;829;825;1654;34,21;1,56
Itàlia;291;219;510;10,55;1,04
Ucraïna;207;253;460;9,51;2,62
Rússia;106;289;395;8,17;2,25
Portugal;198;107;305;6,31;2,00
França;129;116;245;5,07;0,72
Bulgària;81;76;157;3,25;1,15
Geòrgia;75;71;146;3,02;2,95
Polònia;62;83;145;3,00;1,08
Regne Unit;80;65;145;3,00;0,70
Moldàvia;59;82;141;2,92;3,21
Alemanya;71;44;115;2,38;0,51
Països Baixos;36;30;66;1,37;0,68
Bèlgica;21;18;39;0,81;0,73
Irlanda;22;10;32;0,66;1,61
Lituània;14;13;27;0,56;1,02
Txèquia;6;21;27;0,56;1,33
Hongria;10;15;25;0,52;1,79
Belarús;8;17;25;0,52;2,02
Eslovàquia;5;20;25;0,52;1,23
Armènia;14;11;25;0,52;0,66
Suècia;10;7;17;0,35;0,53
Àustria;7;9;16;0,33;0,99
Grècia;..;..;13;0,27;1,07
Suïssa;7;4;11;0,23;0,34
Dinamarca;6;4;10;0,21;0,82
Sèrbia;..;..;10;0,21;0,90
Letònia;..;..;9;0,19;1,33
Turquia;..;..;9;0,19;0,93
Andorra;..;..;8;0,17;0,89
Croàcia;..;..;6;0,12;1,28
Finlàndia;..;..;5;0,10;0,58
Resta de països;5;7;12;0,25;..
Total continent;2392;2443;4835;100,00;..

