Foreign population by age and sex. 2022
Terres de l'Ebre
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,185,001
5-9 years,..,..,10,463,003
10-14 years,5,4,9,417,003
15-19 years,9,6,15,694,005
20-24 years,6,10,16,741,005
25-29 years,11,13,24,1111,008
30-34 years,5,9,14,648,004
35-39 years,6,18,24,1111,008
40-44 years,11,17,28,1296,009
45-49 years,4,25,29,1343,009
50-54 years,6,12,18,833,006
55-59 years,5,8,13,602,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,185,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,137,216,10000,068
%,3657,6343,10000,,

