Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;39;78;3,86;0,27
De 5 a 9 años;31;40;71;3,52;0,25
De 10 a 14 años;36;26;62;3,07;0,22
De 15 a 20 años;58;59;117;5,79;0,41
De 20 a 24 años;82;101;183;9,06;0,64
De 25 a 29 años;83;91;174;8,62;0,61
De 30 a 34 años;99;137;236;11,69;0,82
De 35 a 39 años;108;162;270;13,37;0,94
De 40 a 44 años;104;151;255;12,63;0,89
De 44 a 49 años;77;108;185;9,16;0,64
De 50 a 54 años;60;88;148;7,33;0,52
De 55 a 59 años;35;57;92;4,56;0,32
De 60 a 64 años;21;45;66;3,27;0,23
De 65 a 69 años;19;20;39;1,93;0,14
De 70 a 74 años;7;13;20;0,99;0,07
De 75 a 79 años;5;8;13;0,64;0,05
De 80 a 84 años;..;..;4;0,20;0,01
85 años o más;..;..;6;0,30;0,02
Total;865;1154;2019;100,00;7,03
%;42,84;57,16;100,00;;

