Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Metropolità
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;40;82;8,05;0,01
De 5 a 9 anys;34;35;69;6,77;0,01
De 10 a 14 anys;26;38;64;6,28;<0,01
De 15 a 19 anys;24;46;70;6,87;0,01
De 20 a 24 anys;55;77;132;12,95;0,02
De 25 a 29 anys;62;95;157;15,41;0,02
De 30 a 34 anys;39;77;116;11,38;0,02
De 35 a 39 anys;32;55;87;8,54;0,01
De 40 a 44 anys;19;48;67;6,58;0,01
De 45 a 49 anys;12;30;42;4,12;<0,01
De 50 a 54 anys;9;26;35;3,43;<0,01
De 55 a 59 anys;6;26;32;3,14;<0,01
De 60 a 64 anys;4;16;20;1,96;<0,01
De 65 a 69 anys;..;..;20;1,96;<0,01
De 70 a 74 anys;..;..;12;1,18;<0,01
De 75 a 79 anys;..;..;6;0,59;<0,01
De 80 a 84 anys;..;..;6;0,59;<0,01
85 anys o més;..;..;..;..;..
Total;375;644;1019;100,00;0,15
%;36,80;63,20;100,00;;

