Población extranjera a 1 de enero. Por municipios. 2009
Baix Penedès
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d110&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4782;150;33,33;3,14
Vendrell, el;5924;149;33,11;2,52
Cunit;2194;65;14,44;2,96
Banyeres del Penedès;273;19;4,22;6,96
Santa Oliva;347;15;3,33;4,32
Bellvei;266;12;2,67;4,51
Bisbal del Penedès, la;210;11;2,44;5,24
Sant Jaume dels Domenys;158;9;2,00;5,70
Montmell, el;95;8;1,78;8,42
Arboç, l';1246;7;1,56;0,56
Albinyana;140;4;0,89;2,86
Resto de municipios;331;1;0,22;0,30
Baix Penedès;15966;450;100,00;2,82

