Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Pla de l'Estany
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;32;66;6,06;1,51
De 5 a 9 años;34;29;63;5,79;1,44
De 10 a 14 años;33;24;57;5,23;1,30
De 15 a 20 años;32;34;66;6,06;1,51
De 20 a 24 años;32;28;60;5,51;1,37
De 25 a 29 años;39;48;87;7,99;1,99
De 30 a 34 años;57;66;123;11,29;2,81
De 35 a 39 años;65;68;133;12,21;3,04
De 40 a 44 años;50;56;106;9,73;2,42
De 44 a 49 años;58;53;111;10,19;2,53
De 50 a 54 años;33;31;64;5,88;1,46
De 55 a 59 años;22;24;46;4,22;1,05
De 60 a 64 años;18;19;37;3,40;0,84
De 65 a 69 años;14;11;25;2,30;0,57
De 70 a 74 años;10;10;20;1,84;0,46
De 75 a 79 años;8;8;16;1,47;0,37
De 80 a 84 años;..;..;7;0,64;0,16
85 años o más;..;..;..;..;..
Total;543;546;1089;100,00;24,87
%;49,86;50,14;100,00;;

