Població estrangera a 1 de gener. Per municipis. 2007
Maresme
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d218&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;17576;208;44,73;1,18
Pineda de Mar;4081;118;25,38;2,89
Tordera;1090;71;15,27;6,51
Calella;4163;31;6,67;0,74
Malgrat de Mar;1923;10;2,15;0,52
Argentona;464;8;1,72;1,72
Premià de Mar;3274;7;1,51;0,21
Arenys de Mar;1450;4;0,86;0,28
Resta de municipis;12238;8;1,72;0,07
Maresme;46259;465;100,00;1,01

