Población extranjera a 1 de enero. Por municipios. 2016
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;5445;427;26,67;7,84
Granollers;8052;235;14,68;2,92
Santa Maria de Palautordera;859;93;5,81;10,83
Sant Celoni;1730;90;5,62;5,20
Caldes de Montbui;1228;74;4,62;6,03
Canovelles;2751;73;4,56;2,65
Llinars del Vallès;700;59;3,69;8,43
Franqueses del Vallès, les;1908;58;3,62;3,04
Garriga, la;969;51;3,19;5,26
Cardedeu;1154;50;3,12;4,33
Llagosta, la;1379;42;2,62;3,05
Parets del Vallès;1216;32;2,00;2,63
Ametlla del Vallès, l';402;30;1,87;7,46
Sant Feliu de Codines;543;29;1,81;5,34
Montornès del Vallès;1665;27;1,69;1,62
Vilanova del Vallès;144;26;1,62;18,06
Lliçà d'Amunt;331;25;1,56;7,55
Sant Fost de Campsentelles;282;24;1,50;8,51
Roca del Vallès, la;444;23;1,44;5,18
Bigues i Riells del Fai;339;23;1,44;6,78
Sant Antoni de Vilamajor;310;20;1,25;6,45
Sant Esteve de Palautordera;142;13;0,81;9,15
Vallromanes;126;11;0,69;8,73
Sant Pere de Vilamajor;147;10;0,62;6,80
Montmeló;606;9;0,56;1,49
Martorelles;201;9;0,56;4,48
Santa Eulàlia de Ronçana;225;6;0,37;2,67
Cànoves i Samalús;99;6;0,37;6,06
Aiguafreda;108;6;0,37;5,56
Vallgorguina;172;5;0,31;2,91
Figaró-Montmany;103;5;0,31;4,85
Campins;23;4;0,25;17,39
Resto de municipios;295;6;0,37;2,03
Vallès Oriental;34098;1601;100,00;4,70

