Foreign population by age and sex. 2003
Sant Cugat del Vallès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,48,88,606,134
5-9 years,50,48,98,675,149
10-14 years,43,46,89,613,136
15-19 years,32,51,83,572,127
20-24 years,89,113,202,1392,308
25-29 years,108,144,252,1737,384
30-34 years,109,143,252,1737,384
35-39 years,58,105,163,1123,249
40-44 years,43,65,108,744,165
45-49 years,21,35,56,386,085
50-54 years,4,20,24,165,037
55-59 years,..,..,20,138,030
60-64 years,..,..,9,062,014
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,604,847,1.451,10000,2212
%,4163,5837,10000,,

