Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d413
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;18;42;2,30;<0,01
De 5 a 9 anys;19;16;35;1,91;<0,01
De 10 a 14 anys;24;21;45;2,46;<0,01
De 15 a 19 anys;34;39;73;3,99;<0,01
De 20 a 24 anys;63;68;131;7,16;0,01
De 25 a 29 anys;103;106;209;11,42;0,02
De 30 a 34 anys;202;159;361;19,73;0,03
De 35 a 39 anys;165;167;332;18,14;0,03
De 40 a 44 anys;94;101;195;10,66;0,02
De 45 a 49 anys;55;50;105;5,74;<0,01
De 50 a 54 anys;57;38;95;5,19;<0,01
De 55 a 59 anys;38;26;64;3,50;<0,01
De 60 a 64 anys;36;25;61;3,33;<0,01
De 65 a 69 anys;23;14;37;2,02;<0,01
De 70 a 74 anys;15;6;21;1,15;<0,01
De 75 a 79 anys;..;..;10;0,55;<0,01
De 80 a 84 anys;5;4;9;0,49;<0,01
85 anys o més;..;..;5;0,27;<0,01
Total;967;863;1830;100,00;0,14
%;52,84;47,16;100,00;;

