Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;27;51;6,99;0,25
De 5 a 9 años;7;4;11;1,51;0,05
De 10 a 14 años;..;..;4;0,55;0,02
De 15 a 20 años;10;7;17;2,33;0,08
De 20 a 24 años;44;32;76;10,41;0,37
De 25 a 29 años;129;78;207;28,36;1,00
De 30 a 34 años;151;47;198;27,12;0,96
De 35 a 39 años;86;16;102;13,97;0,49
De 40 a 44 años;37;5;42;5,75;0,20
De 44 a 49 años;..;..;14;1,92;0,07
De 50 a 54 años;..;..;6;0,82;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;509;221;730;100,00;3,54
%;69,73;30,27;100,00;;

