Població estrangera a 1 de gener. Per continents. 2010
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2790;2593;5383;27,18;100,00
Unió Europea (27);2315;1923;4238;21,40;78,73
Europa central i oriental;458;660;1118;5,64;20,77
Resta d'Europa;17;10;27;0,14;0,50
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3484;2080;5564;28,09;100,00
Àfrica oriental;..;..;7;0,04;0,13
Àfrica central;54;23;77;0,39;1,38
Àfrica del Nord;2333;1644;3977;20,08;71,48
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1093;405;1498;7,56;26,92
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3372;4297;7669;38,72;100,00
Amèrica del Nord;42;39;81;0,41;1,06
Amèrica Central;1068;1890;2958;14,93;38,57
Carib;147;215;362;1,83;4,72
Amèrica del Sud;2115;2153;4268;21,55;55,65
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;733;456;1189;6,00;100,00
Àsia central;..;..;5;0,03;0,42
Àsia oriental;345;303;648;3,27;54,50
Àsia del Sud;355;124;479;2,42;40,29
Àsia del Sud-est;22;21;43;0,22;3,62
Orient Mitjà;7;5;12;0,06;1,01
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;10379;9428;19807;100,00;..

