Foreign population by age and sex. 2012
Terrassa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,48,94,1148,031
5-9 years,26,17,43,525,014
10-14 years,21,17,38,464,012
15-19 years,33,27,60,733,020
20-24 years,30,34,64,781,021
25-29 years,67,56,123,1502,040
30-34 years,53,46,99,1209,032
35-39 years,49,50,99,1209,032
40-44 years,39,34,73,891,024
45-49 years,36,36,72,879,024
50-54 years,18,13,31,379,010
55-59 years,6,5,11,134,004
60-64 years,..,..,5,061,002
65-69 years,..,..,4,049,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,432,387,819,10000,268
%,5275,4725,10000,,

