Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;87;149;5,35;1,47
De 5 a 9 anys;90;99;189;6,78;1,87
De 10 a 14 anys;97;72;169;6,07;1,67
De 15 a 19 anys;80;67;147;5,28;1,45
De 20 a 24 anys;120;235;355;12,74;3,51
De 25 a 29 anys;181;300;481;17,26;4,76
De 30 a 34 anys;167;280;447;16,04;4,42
De 35 a 39 anys;130;203;333;11,95;3,29
De 40 a 44 anys;89;140;229;8,22;2,26
De 45 a 49 anys;58;75;133;4,77;1,31
De 50 a 54 anys;30;41;71;2,55;0,70
De 55 a 59 anys;23;19;42;1,51;0,42
De 60 a 64 anys;6;12;18;0,65;0,18
De 65 a 69 anys;..;..;11;0,39;0,11
De 70 a 74 anys;..;..;4;0,14;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1135;1651;2786;100,00;27,54
%;40,74;59,26;100,00;;

