Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;379;4,10;35,82;-32;-7,79
2021;9239;1065;411;4,45;38,59;-91;-18,13
2020;9160;1068;502;5,48;47,00;-10;-1,95
2019;9245;1065;512;5,54;48,08;-29;-5,36
2018;9296;1057;541;5,82;51,18;-3;-0,55
2017;9345;1037;544;5,82;52,46;4;0,74
2016;9381;1035;540;5,76;52,17;-42;-7,22
2015;9547;1077;582;6,10;54,04;4;0,69
2014;9550;1099;578;6,05;52,59;-97;-14,37
2013;9756;1226;675;6,92;55,06;-25;-3,57
2012;9971;1271;700;7,02;55,07;25;3,70
2011;10087;1256;675;6,69;53,74;27;4,17
2010;10145;1202;648;6,39;53,91;38;6,23
2009;10024;1140;610;6,09;53,51;50;8,93
2008;9869;1007;560;5,67;55,61;100;21,74
2007;9785;888;460;4,70;51,80;264;134,69
2006;9796;865;196;2,00;22,66;40;25,64
2005;9665;661;156;1,61;23,60;55;54,46
2004;9521;482;101;1,06;20,95;14;16,09
2003;9335;384;87;0,93;22,66;20;29,85
2002;9319;295;67;0,72;22,71;14;26,42
2001;9228;193;53;0,57;27,46;14;35,90
2000;9129;104;39;0,43;37,50;..;..

