Población extranjera a 1 de enero. Por distritos. 2011
Barcelona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;42582;31;6,40;0,07
Eixample;47015;55;11,36;0,12
Sants-Montjuïc;36069;63;13,02;0,17
Les Corts;10274;28;5,79;0,27
Sarrià-Sant Gervasi;16637;20;4,13;0,12
Gràcia;19090;38;7,85;0,20
Horta-Guinardó;22406;70;14,46;0,31
Nou Barris;28230;83;17,15;0,29
Sant Andreu;20043;41;8,47;0,20
Sant Martí;35923;55;11,36;0,15
Total;278269;484;100,00;0,17

