Distribution by countries of the subcontinent. 2014
Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,379,481,860,2553,272
Brazil,229,468,697,2069,396
Bolivia,260,404,664,1971,158
Ecuador,216,167,383,1137,092
Argentina,107,124,231,686,110
Peru,91,127,218,647,090
Venezuela,53,68,121,359,133
Chile,32,39,71,211,065
Paraguay,19,43,62,184,048
Uruguay,27,34,61,181,064
Total subcontinent,1.413,1.955,3.368,10000,..

